ItemNo,Description,ProductCode,ColourCode,ColourDesc,SizeCode,SizeDesc,Weight,Category,Stock,StockLevel,StockDueDate,EAN,Stock in 7 Days,Stock in 30 Days
503OL11,UC503 - Olive - 11/13 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,OL,Olive,11/13 YRS,Child 11/13,0,CHILDRENS,9,9,,5055682063862,,
503OL2,UC503 - Olive - 2 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,OL,Olive,2 YRS,Child 2 yrs,0,CHILDRENS,25,25,,5055682063879,,
503OL3,UC503 - Olive - 3/4 YRS - 300GSM Childrens HoodedSweatshirt,UC503,OL,Olive,3/4 YRS,Child 3 Years,0,CHILDRENS,85,85,,5055682063886,,
503OL5,UC503 - Olive - 5/6 YRS - 300GSM Childrens HoodedSweatshirt,UC503,OL,Olive,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,25,25,,5055682063893,,
503OL7,UC503 - Olive - 7/8 YRS - 300GSM Childrens HoodedSweatshirt,UC503,OL,Olive,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,115,115,,5055682063909,,
503OL9,UC503 - Olive - 9/10 YRS - 300GSM Childrens HoodedSweatshirt,UC503,OL,Olive,9/10 YRS,Child 9/10,0,CHILDRENS,184,184,,5055682063916,,
503OR11,UC503 - Orange - 11/13 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,11/13 YRS,Child 11/13,0,CHILDRENS,381,381,,5055682019104,,
503OR2,UC503 - Orange - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,2 YRS,Child 2 yrs,0,CHILDRENS,305,305,,5055682019050,,
503OR3,UC503 - Orange - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,3/4 YRS,Child 3 Years,0,CHILDRENS,201,201,,5055682019067,,
503OR5,UC503 - Orange - 5/6 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,64,64,,5055682019074,,
503OR7,UC503 - Orange - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,239,239,,5055682019081,,
503OR9,UC503 - Orange - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,OR,Orange,9/10 YRS,Child 9/10,0,CHILDRENS,162,162,,5055682019098,,
503PI11,UC503 - Pink - 11/13 yrs - 300GSM Childrens HoodedSweatshirt,UC503,PI,Pink,11/13 YRS,Child 11/13,0,CHILDRENS,991,991,,5055682019166,0,80
503PI2,UC503 - Pink - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PI,Pink,2 YRS,Child 2 yrs,0,CHILDRENS,115,115,,5055682019111,0,80
503PI3,UC503 - Pink - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PI,Pink,3/4 YRS,Child 3 Years,0,CHILDRENS,305,305,,5055682019128,20,200
503PI5,UC503 - Pink - 5/6 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PI,Pink,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,202,202,,5055682019135,20,100
503PI7,UC503 - Pink - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PI,Pink,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,573,573,,5055682019142,,
503PI9,UC503 - Pink - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PI,Pink,9/10 YRS,Child 9/10,0,CHILDRENS,334,334,,5055682019159,0,100
503PR11,UC503 - Purple - 11/13 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PR,Purple,11/13 YRS,Child 11/13,0,CHILDRENS,86,86,,5055682019227,0,240
503PR2,UC503 - Purple - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PR,Purple,2 YRS,Child 2 yrs,0,CHILDRENS,73,73,,5055682019173,0,60
503PR3,UC503 - Purple - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PR,Purple,3/4 YRS,Child 3 Years,0,CHILDRENS,120,120,,5055682019180,0,120
503PR5,UC503 - Purple - 5/6 yrs - 300GSM Childrens HoodedSweatshirt,UC503,PR,Purple,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,313,313,,5055682019197,0,140
503PR7,UC503 - Purple - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PR,Purple,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,272,272,,5055682019203,20,220
503PR9,UC503 - Purple - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,PR,Purple,9/10 YRS,Child 9/10,0,CHILDRENS,368,368,,5055682019210,20,440
503RD11,UC503 - Red - 11/13 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,11/13 YRS,Child 11/13,0,CHILDRENS,1000,1000,,5055682019289,0,540
503RD2,UC503 - Red - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,2 YRS,Child 2 yrs,0,CHILDRENS,900,900,,5055682019234,,
503RD3,UC503 - Red - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,3/4 YRS,Child 3 Years,0,CHILDRENS,550,550,,5055682019241,,
503RD5,UC503 - Red - 5/6 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,1000,1000,,5055682019258,0,60
503RD7,UC503 - Red - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,1000,1000,,5055682019265,0,160
503RD9,UC503 - Red - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RD,Red,9/10 YRS,Child 9/10,0,CHILDRENS,1000,1000,,5055682019272,0,160
503RY11,UC503 - Royal - 11/13 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RY,Royal,11/13 YRS,Child 11/13,0,CHILDRENS,1000,1000,,5055682019340,40,920
503RY2,UC503 - Royal - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RY,Royal,2 YRS,Child 2 yrs,0,CHILDRENS,357,357,,5055682019296,,
503RY3,UC503 - Royal - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RY,Royal,3/4 YRS,Child 3 Years,0,CHILDRENS,109,109,,5055682019302,20,160
503RY5,UC503 - Royal - 5/6 yrs - 300GSM Childrens HoodedSweatshirt,UC503,RY,Royal,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,213,213,,5055682019319,20,420
503RY7,UC503 - Royal - 7/8 yrs - 300GSM Childrens HoodedSweatshirt,UC503,RY,Royal,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,338,338,,5055682019326,20,220
503RY9,UC503 - Royal - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,RY,Royal,9/10 YRS,Child 9/10,0,CHILDRENS,2,2,,5055682019333,0,280
503SK11,UC503 - Sky - 11/13 yrs - 300GSM Childrens HoodedSweatshirt,UC503,SK,Sky,11/13 YRS,Child 11/13,0,CHILDRENS,547,547,,5055682019401,,
503SK2,UC503 - Sky - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,SK,Sky,2 YRS,Child 2 yrs,0,CHILDRENS,104,104,,5055682019357,,
503SK3,UC503 - Sky - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,SK,Sky,3/4 YRS,Child 3 Years,0,CHILDRENS,150,150,,5055682019364,,
503SK5,UC503 - Sky - 5/6 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,SK,Sky,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,208,208,,5055682019371,,
503SK7,UC503 - Sky - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,SK,Sky,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,212,212,,5055682019388,0,40
503SK9,UC503 - Sky - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,SK,Sky,9/10 YRS,Child 9/10,0,CHILDRENS,307,307,,5055682019395,,
503SP11,UC503 - Sapphire Blue - 11/13 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,SP,Sapphire Blue,11/13 YRS,Child 11/13,0,CHILDRENS,1000,1000,,5055682063923,0,820
503SP2,UC503 - Sapphire Blue - 2 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,SP,Sapphire Blue,2 YRS,Child 2 yrs,0,CHILDRENS,116,116,,5055682063930,,
503SP3,UC503 - Sapphire Blue - 3/4 YRS - 300GSM ChildrensHooded Sweatshirt,UC503,SP,Sapphire Blue,3/4 YRS,Child 3 Years,0,CHILDRENS,168,168,,5055682063947,,
503SP5,UC503 - Sapphire Blue - 5/6 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,SP,Sapphire Blue,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,148,148,,5055682063954,,
503SP7,UC503 - Sapphire Blue - 7/8 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,SP,Sapphire Blue,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,205,205,,5055682063961,0,220
503SP9,UC503 - Sapphire Blue - 9/10 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,SP,Sapphire Blue,9/10 YRS,Child 9/10,0,CHILDRENS,283,283,,5055682063978,0,200
503VI11,UC503 - Violet - 11/13 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,VI,Violet,11/13 YRS,Child 11/13,0,CHILDRENS,83,83,,5055682063985,0,300
503VI2,UC503 - Violet - 2 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,VI,Violet,2 YRS,Child 2 yrs,0,CHILDRENS,124,124,,5055682063992,,
503VI3,UC503 - Violet - 3/4 YRS - 300GSM Childrens HoodedSweatshirt,UC503,VI,Violet,3/4 YRS,Child 3 Years,0,CHILDRENS,50,50,,5055682064005,,
503VI5,UC503 - Violet - 5/6 YRS - 300GSM Childrens HoodedSweatshirt,UC503,VI,Violet,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,302,302,,5055682064012,,
503VI7,UC503 - Violet - 7/8 YRS - 300GSM Childrens HoodedSweatshirt,UC503,VI,Violet,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,440,440,,5055682064029,,
503VI9,UC503 - Violet - 9/10 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,VI,Violet,9/10 YRS,Child 9/10,0,CHILDRENS,146,146,,5055682064036,0,80
503WH11,UC503 - White - 11/13 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,WH,White,11/13 YRS,Child 11/13,0,CHILDRENS,273,273,,5055682064043,220,420
503WH2,UC503 - White - 2 YRS - 300GSM Childrens Hooded Sweatshirt,UC503,WH,White,2 YRS,Child 2 yrs,0,CHILDRENS,94,94,,5055682064050,,
503WH3,UC503 - White - 3/4 YRS - 300GSM Childrens HoodedSweatshirt,UC503,WH,White,3/4 YRS,Child 3 Years,0,CHILDRENS,91,91,,5055682064067,,
503WH5,UC503 - White - 5/6 YRS - 300GSM Childrens HoodedSweatshirt,UC503,WH,White,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,220,220,,5055682064074,0,60
503WH7,UC503 - White - 7/8 YRS - 300GSM Childrens HoodedSweatshirt,UC503,WH,White,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,267,267,,5055682064081,,
503WH9,UC503 - White - 9/10 YRS - 300GSM Childrens HoodedSweatshirt,UC503,WH,White,9/10 YRS,Child 9/10,0,CHILDRENS,329,329,,5055682064098,0,80
503YW11,UC503 - Yellow - 11/13 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,11/13 YRS,Child 11/13,0,CHILDRENS,472,472,,5055682019463,0,20
503YW2,UC503 - Yellow - 2 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,2 YRS,Child 2 yrs,0,CHILDRENS,186,186,,5055682019418,,
503YW3,UC503 - Yellow - 3/4 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,3/4 YRS,Child 3 Years,0,CHILDRENS,514,514,,5055682019425,0,40
503YW5,UC503 - Yellow - 5/6 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,5/6 YRS,Child 5/6 yrs,0,CHILDRENS,1000,1000,,5055682019432,,
503YW7,UC503 - Yellow - 7/8 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,7/8 YRS,Child 7/8 yrs,0,CHILDRENS,304,304,,5055682019449,0,80
503YW9,UC503 - Yellow - 9/10 yrs - 300GSM Childrens Hooded Sweatshirt,UC503,YW,Yellow,9/10 YRS,Child 9/10,0,CHILDRENS,222,222,,5055682019456,0,180
504BG2XL,UC504 - Bottle Green - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,2XL,XX Large,0,SWEATSHIRT,0,0,05/06/2024,5055682019593,0,70
504BG3XL,UC504 - Bottle Green - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,3XL,XXXL Large,0,SWEATSHIRT,0,0,05/06/2024,5055682019609,0,60
504BGLR,UC504 - Bottle Green - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,L,Large,0,SWEATSHIRT,139,139,,5055682019579,,
504BGMD,UC504 - Bottle Green - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,M,Medium,0,SWEATSHIRT,0,0,17/05/2024,5055682019562,0,90
504BGSM,UC504 - Bottle Green - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,SM,Small,0,SWEATSHIRT,0,0,14/06/2024,5055682019555,0,40
504BGXL,UC504 - Bottle Green - XL - 300GSM Adults ClassicFull Zip Hooded Sweatshirt,UC504,BG,Bottle Green,XL,X Large,0,SWEATSHIRT,38,38,,5055682019586,0,60
504BGXS,UC504 - Bottle Green - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BG,Bottle Green,XS,Xtra Small,0,SWEATSHIRT,0,0,05/06/2024,5055682019548,0,40
504BK2XL,UC504 - Black - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,2XL,XX Large,0,SWEATSHIRT,924,924,,5055682019524,0,220
504BK3XL,UC504 - Black - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,3XL,XXXL Large,0,SWEATSHIRT,0,0,17/05/2024,5055682019531,0,120
504BKLR,UC504 - Black - Large - 300GSM Adults Classic FullZip Hooded Sweatshirt,UC504,BK,Black,L,Large,0,SWEATSHIRT,244,244,,5055682019500,0,1160
504BKMD,UC504 - Black - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,M,Medium,0,SWEATSHIRT,787,787,,5055682019494,0,640
504BKSM,UC504 - Black - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,SM,Small,0,SWEATSHIRT,833,833,,5055682019487,0,320
504BKXL,UC504 - Black - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,XL,X Large,0,SWEATSHIRT,327,327,,5055682019517,0,560
504BKXS,UC504 - Black - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BK,Black,XS,Xtra Small,0,SWEATSHIRT,188,188,,5055682019470,0,80
504BR2XL,UC504 - Brown - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,2XL,XX Large,0,SWEATSHIRT,153,153,,5055682019661,,
504BR3XL,UC504 - Brown - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,3XL,XXXL Large,0,SWEATSHIRT,88,88,,5055682019678,,
504BRLR,UC504 - Brown - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,L,Large,0,SWEATSHIRT,1000,1000,,5055682019647,,
504BRMD,UC504 - Brown - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,M,Medium,0,SWEATSHIRT,344,344,,5055682019630,,
504BRSM,UC504 - Brown - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,SM,Small,0,SWEATSHIRT,149,149,,5055682019623,,
504BRXL,UC504 - Brown - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,XL,X Large,0,SWEATSHIRT,159,159,,5055682019654,,
504BRXS,UC504 - Brown - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,BR,Brown,XS,Xtra Small,0,SWEATSHIRT,721,721,,5055682019616,,
504CH2XL,UC504 - Charcoal - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,2XL,XX Large,0,SWEATSHIRT,344,344,,5055682019739,,
504CH3XL,UC504 - Charcoal - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,3XL,XXXL Large,0,SWEATSHIRT,334,334,,5055682019746,,
504CHLR,UC504 - Charcoal - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,L,Large,0,SWEATSHIRT,608,608,,5055682019715,60,60
504CHMD,UC504 - Charcoal - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,M,Medium,0,SWEATSHIRT,1000,1000,,5055682019708,,
504CHSM,UC504 - Charcoal - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,SM,Small,0,SWEATSHIRT,419,419,,5055682019692,,
504CHXL,UC504 - Charcoal - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,XL,X Large,0,SWEATSHIRT,356,356,,5055682019722,,
504CHXS,UC504 - Charcoal - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,CH,Charcoal,XS,Xtra Small,0,SWEATSHIRT,269,269,,5055682019685,,
504HG2XL,UC504 - Heather Grey - XXL - 300GSM Adults ClassicFull Zip Hooded Sweatshirt,UC504,HG,Heather Grey,2XL,XX Large,0,SWEATSHIRT,567,567,,5055682019807,,
504HG3XL,UC504 - Heather Grey - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,HG,Heather Grey,3XL,XXXL Large,0,SWEATSHIRT,209,209,,5055682019814,0,60
504HG4XL,UC504 - Heather Grey - 4XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,HG,Heather Grey,4XL,XXXXL Large,0,SWEATSHIRT,96,96,,5056449220535,,
504HGLR,UC504 - Heather Grey - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,HG,Heather Grey,L,Large,0,SWEATSHIRT,345,345,,5055682019784,,
504HGMD,UC504 - Heather Grey - Med - 300GSM Adults ClassicFull Zip Hooded Sweatshirt,UC504,HG,Heather Grey,M,Medium,0,SWEATSHIRT,302,302,,5055682019777,,
504HGSM,UC504 - Heather Grey - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,HG,Heather Grey,SM,Small,0,SWEATSHIRT,216,216,,5055682019760,,
504HGXL,UC504 - Heather Grey - XL - 300GSM Adults ClassicFull Zip Hooded Sweatshirt,UC504,HG,Heather Grey,XL,X Large,0,SWEATSHIRT,147,147,,5055682019791,,
504HGXS,UC504 - Heather Grey - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,HG,Heather Grey,XS,Xtra Small,0,SWEATSHIRT,151,151,,5055682019753,,
504JB2XL,UC504 - Jet Black - 2XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,2XL,XX Large,0,,0,0,08/09/2024,,,
504JB3XL,UC504 - Jet Black - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,3XL,XXXL Large,0,,0,0,08/09/2024,,,
504JBLR,UC504 - Jet Black - LR - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,L,Large,0,,0,0,08/09/2024,,,
504JBMD,UC504 - Jet Black - MD - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,M,Medium,0,,0,0,08/09/2024,,,
504JBSM,UC504 - Jet Black - SM - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,SM,Small,0,,0,0,08/09/2024,,,
504JBXL,UC504 - Jet Black - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,XL,X Large,0,,0,0,08/09/2024,,,
504JBXS,UC504 - Jet Black - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,,JB,Jet Black,XS,Xtra Small,0,,0,0,08/09/2024,,,
504NY2XL,UC504 - Navy - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,NY,Navy,2XL,XX Large,0,SWEATSHIRT,125,125,,5055682019876,0,380
504NY3XL,UC504 - Navy - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,NY,Navy,3XL,XXXL Large,0,SWEATSHIRT,170,170,,5055682019883,0,280
504NYLR,UC504 - Navy - Large - 300GSM Adults Classic FullZip Hooded Sweatshirt,UC504,NY,Navy,L,Large,0,SWEATSHIRT,1000,1000,,5055682019852,0,300
504NYMD,UC504 - Navy - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,NY,Navy,M,Medium,0,SWEATSHIRT,685,685,,5055682019845,0,1080
504NYSM,UC504 - Navy - Small - 300GSM Adults Classic FullZip Hooded Sweatshirt,UC504,NY,Navy,SM,Small,0,SWEATSHIRT,799,799,,5055682019838,0,400
504NYXL,UC504 - Navy - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,NY,Navy,XL,X Large,0,SWEATSHIRT,1000,1000,,5055682019869,0,200
504NYXS,UC504 - Navy - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,NY,Navy,XS,Xtra Small,0,SWEATSHIRT,196,196,,5055682019821,0,60
504OL2XL,UC504 - Olive - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,2XL,XX Large,0,SWEATSHIRT,187,187,,5055682019944,0,40
504OL3XL,UC504 - Olive - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,3XL,XXXL Large,0,SWEATSHIRT,68,68,,5055682019951,,
504OLLR,UC504 - Olive - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,L,Large,0,SWEATSHIRT,67,67,,5055682019920,0,20
504OLMD,UC504 - Olive - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,M,Medium,0,SWEATSHIRT,44,44,,5055682019913,0,40
504OLSM,UC504 - Olive - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,SM,Small,0,SWEATSHIRT,147,147,,5055682019906,,
504OLXL,UC504 - Olive - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,XL,X Large,0,SWEATSHIRT,96,96,,5055682019937,0,60
504OLXS,UC504 - Olive - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,OL,Olive,XS,Xtra Small,0,SWEATSHIRT,176,176,,5055682019890,,
504RD2XL,UC504 - Red - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,2XL,XX Large,0,SWEATSHIRT,213,213,,5055682020018,,
504RD3XL,UC504 - Red - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,3XL,XXXL Large,0,SWEATSHIRT,144,144,,5055682020025,,
504RDLR,UC504 - Red - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,L,Large,0,SWEATSHIRT,132,132,,5055682019999,0,120
504RDMD,UC504 - Red - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,M,Medium,0,SWEATSHIRT,168,168,,5055682019982,0,120
504RDSM,UC504 - Red - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,SM,Small,0,SWEATSHIRT,162,162,,5055682019975,,
504RDXL,UC504 - Red - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,XL,X Large,0,SWEATSHIRT,274,274,,5055682020001,,
504RDXS,UC504 - Red - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RD,Red,XS,Xtra Small,0,SWEATSHIRT,162,162,,5055682019968,,
504RY2XL,UC504 - Royal - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,2XL,XX Large,0,SWEATSHIRT,116,116,,5055682020087,,
504RY3XL,UC504 - Royal - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,3XL,XXXL Large,0,SWEATSHIRT,65,65,,5055682020094,,
504RY4XL,UC504 - Royal - 4XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,4XL,XXXXL Large,0,SWEATSHIRT,101,101,,5055682043925,,
504RYLR,UC504 - Royal - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,L,Large,0,SWEATSHIRT,601,601,,5055682020063,,
504RYMD,UC504 - Royal - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,M,Medium,0,SWEATSHIRT,602,602,,5055682020056,,
504RYSM,UC504 - Royal - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,SM,Small,0,SWEATSHIRT,331,331,,5055682020049,,
504RYXL,UC504 - Royal - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,XL,X Large,0,SWEATSHIRT,311,311,,5055682020070,,
504RYXS,UC504 - Royal - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,RY,Royal,XS,Xtra Small,0,SWEATSHIRT,79,79,,5055682020032,,
504SK2XL,UC504 - Sky - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,2XL,XX Large,0,SWEATSHIRT,231,231,,5055682020155,,
504SK3XL,UC504 - Sky - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,3XL,XXXL Large,0,SWEATSHIRT,113,113,,5055682020162,,
504SKLR,UC504 - Sky - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,L,Large,0,SWEATSHIRT,64,64,,5055682020131,0,80
504SKMD,UC504 - Sky - Med - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,M,Medium,0,SWEATSHIRT,147,147,,5055682020124,,
504SKSM,UC504 - Sky - Small - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,SM,Small,0,SWEATSHIRT,73,73,,5055682020117,0,20
504SKXL,UC504 - Sky - XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,XL,X Large,0,SWEATSHIRT,51,51,,5055682020148,0,100
504SKXS,UC504 - Sky - XS - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,SK,Sky,XS,Xtra Small,0,SWEATSHIRT,34,34,,5055682020100,0,100
504WH2XL,UC504 - White - XXL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,WH,White,2XL,XX Large,0,SWEATSHIRT,402,402,,5055682020223,,
504WH3XL,UC504 - White - 3XL - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,WH,White,3XL,XXXL Large,0,SWEATSHIRT,81,81,,5055682020230,,
504WHLR,UC504 - White - Large - 300GSM Adults Classic Full Zip Hooded Sweatshirt,UC504,WH,White,L,Large,0,SWEATSHIRT,48,48,,5055682020209,,
